"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://www.w3.org/2000/01/rdf-schema#label","Igazolóbizottság"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageID",1601167
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23019049
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.militaria.hu/adatb/leveltariuj/f/hm_igazolo_bizottsag_1945_1949"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/igazol%C3%B3%20bizotts%C3%A1gok.html"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki2.oszk.hu/kf/2015/10/igazolobizottsagi-eljaras-es-b-listazas-az-orszagos-szechenyi-konyvtarban-1945-46-ban-1-resz/"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/abstract","Az igazolóbizottság olyan, ülnökökből álló „demokratikus” testület volt, amely Magyarországon a második világháború után a köz- és magánalkalmazottak háború előtti és alatti politikai nézeteinek és magatartásának vizsgálatára alakult. Nem ritkán elfogult határozataik megpecsételték áldozataik további sorsát."
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazolóbizottság?oldid=23019049&ns=0"
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/Igazolóbizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazolóbizottság"
"http://hu.wikipedia.org/wiki/Igazolóbizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazolóbizottság"
