"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/2000/01/rdf-schema#label","Backyard Babies"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageID",1679593
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",22429884
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Backyard-Babies"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/backyard-babies-guitarist-calls-new-album-a-celebration-to-the-music-form-of-rock-n-roll/"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/reviews/backyard-babies-sliver-and-gold/"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/backyard-babies-mn0000765031"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/abstract","A Backyard Babies svéd punk rock/hard rock/glam punk együttes."
"http://hu.dbpedia.org/resource/Backyard_Babies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Backyard_Babies?oldid=22429884&ns=0"
"http://hu.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Backyard_Babies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Backyard_Babies"
"http://hu.wikipedia.org/wiki/Backyard_Babies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Backyard_Babies"
