"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astamangala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Buddhista kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://dbpedia.org/ontology/wikiPageID",1242911
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",16214965
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_kultúra?oldid=16214965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_kultúra"
