"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/2000/01/rdf-schema#label","Badrináth"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Badrináth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Badrináth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttarakhand"
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/wikiPageID",1456880
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/wikiPageRevisionID",22698931
"http://hu.dbpedia.org/resource/Badrináth","http://xmlns.com/foaf/0.1/name","Badrináth"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/név","Badrináth"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3300
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Badrináth","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/abstract","Badrináth (hindi: बद्रीनाथ) település Észak-Indiában, Uttarakhand államban. Állandó lakossága 2001-ben ezer fő alatt volt. A Himalája bércei között, 3100–3300 méter magasan fekvő település a nevét a Badrináth-templomról kapta. Ez a templom Visnunak szentelt szent hely. A ""négy égtáj"" négy hindu zarándokhelyének egyike. A 2012-es szezonban becslés alapján 1 millió zarándok és turista látogatott ide. A település a téli erős havazások miatt csak április végétől november elejéig megközelíthető. Sankara középkori szent óta jelentős zarándokhely. Sankara négy vallási régióra osztotta fel az országot, mindegyikében 1-1 kolostort hozva létre. Ma a Csar Dhám négy fő zarándokhelye, amely széles körben tisztelt a hinduk között: Badrináth, Dwarka, Puri és Rámesvaram.A himalájai (Csota) Csar Dhám négy szent városa: Jamunotri, Gangotri, Kedarnáth és Badrináth."
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttarakhand"
"http://hu.dbpedia.org/resource/Badrináth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badrináth?oldid=22698931&ns=0"
"http://hu.dbpedia.org/resource/Badrináth","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Badrináth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badrináth"
"http://hu.dbpedia.org/resource/Badrinath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Badrináth"
"http://hu.wikipedia.org/wiki/Badrináth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badrináth"
