"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/2000/01/rdf-schema#label","Ħal Far"
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gllyc"
"http://hu.dbpedia.org/resource/Ħal_Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_légi_közlekedése"
"http://hu.dbpedia.org/resource/Ħal_Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bezárt_repülőterek"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageID",771071
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageRevisionID",23725220
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711010027/http:/www.flightlinemalta.com/aviationinmalta/MaltaAirfields/HalFar/%23%7Carchivedate=2011-07-11"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationinmalta.com/AirfieldsAirlines/HalFarAirfield/tabid/320/Default.aspx%7Cfirst=%7Clast=%7Ctitle=Hal"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightlinemalta.com/aviationinmalta/MaltaAirfields/HalFar%7Cfirst=Carmel%7Clast=Attard%7Csource=Luqa"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hms-vengeance.co.uk/falcon.htm%7Cfirst=%7Clast=%7Ctitle=F%C3%A9nyk%C3%A9pek"
"http://hu.dbpedia.org/resource/Ħal_Far","http://xmlns.com/foaf/0.1/name","Ħal Far"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ħal_Far"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ħal_Far"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kép","RAF Hal Far aerial photo 1941.jpg"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kép","Hal Far.jpg"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/képaláírás","A repülőtér 1941-ben"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/képaláírás","Az irányítótorony ma"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/név","Hal Far Airfield"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/név","Ħal Far"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/ország","Málta"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/sajátNév","HMS Falcon"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/város","Birżebbuġa"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/alapításÉve",1921
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóHossz",4800
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóHossz",1800
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóHossz",6000
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóSzög","K-NY"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóSzög","É-D"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóSzög","ÉNY-DK"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/kifutóSzög","ÉK-DNY"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Birżebbuġa"
"http://hu.dbpedia.org/resource/Ħal_Far","http://hu.dbpedia.org/property/megnyitásDátuma",1921
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/abstract","Ħal Far ipari terület Málta egyik második világháborús repülőterén, Birżebbuġa helyi tanács területén. Nevének jelentése Patkányok falva."
"http://hu.dbpedia.org/resource/Ħal_Far","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ħal_Far?oldid=23725220&ns=0"
"http://hu.dbpedia.org/resource/Ħal_Far","http://dbpedia.org/ontology/wikiPageLength",11277
"http://hu.dbpedia.org/resource/Ħal_Far","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ħal_Far"
"http://hu.dbpedia.org/resource/Hal_Far","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ħal_Far"
"http://hu.wikipedia.org/wiki/Ħal_Far","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ħal_Far"
