"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Bükki borvidék"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageID",65898
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23798124
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bukkiborvidek.hu/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezeipinceszet.eu/)"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egriborasz.hu/index.php%3Fpage=b_bukkalja"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiborozo.hu/blog/eszakra-vezet-a-zenit"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boraszportal.hu/magyarorszag-borvidekei/bukki-borvidek-27"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://boraszat.kormany.hu/download/3/39/62000/Bukk_OEM_termekleiras_v1.pdf"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkaljaiborvidek.lap.hu/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vboka_NYSzw"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borangolas.hu/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandorzsolt.com/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521200709/http:/hajduroland.hu/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terroirbukk.hu"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/reka-koncz.com/menu/f%C5%91oldal)"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gallaypince.com/"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/kép","Bükkzsérc cellar.jpg"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/képaláírás","Riolittufába vájt pincesor Bükkzsércen"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/név","Bükki"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/típus","I., II. osztályú szőlőkataszter, nemzetközi besorolása nincs"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Kontinentális_éghajlat"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/érésiIdőszak","szeptember, október"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/területe","ha"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Egri_borrégió"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Észak-Magyarország"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/szőlőfajták","Olaszrizling, Chardonnay, Cserszegi fűszeres, Leányka, Müller-Thurgau, Tramini, Ottonel muskotály és kevés Kékfrankos, Cabernet sauvignon, Cabernet franc, Merlot és Zweigelt"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/szőlőterület","ha"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://hu.dbpedia.org/property/talaj","riolittufán kialakult lösz, fekete nyiroktalaj és agyagos barna erdőtalaj"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/abstract","A Bükki borvidék (korábbi nevén Bükkaljai borvidék) a Bükk-vidék központi hegyeinek déli részén található. Hivatalosan 1970-ben nyilvánították borvidékké. Termőterülete 17 600, szőlőterülete 873 hektár. Bár kiterjedése viszonylag nagy, az ültetvények elszórtan, számos esetben egymástól távol helyezkednek el."
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükki_borvidék?oldid=23798124&ns=0"
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://dbpedia.org/ontology/wikiPageLength",7884
"http://hu.dbpedia.org/resource/Bükki_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükki_borvidék"
"http://hu.dbpedia.org/resource/Bükkaljai_borvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükki_borvidék"
"http://hu.dbpedia.org/resource/Bükki_Borvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükki_borvidék"
"http://hu.wikipedia.org/wiki/Bükki_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükki_borvidék"
