"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://www.w3.org/2000/01/rdf-schema#label","Keleti névsorrend"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgcl"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://dbpedia.org/ontology/wikiPageID",115425
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://dbpedia.org/ontology/wikiPageRevisionID",21647783
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://dbpedia.org/ontology/abstract","A keleti névsorrend a személyek teljes nevének olyan sorrendje, amelyben első helyen áll a családnév (egy vagy több vezetéknév), második helyen pedig a személynév (egy vagy több keresztnév). A nemzetközi vagy nyugati névsorrend esetében ez épp fordított: első helyen a személynév, másodikon a családnév áll. Példák a keleti névsorrendre: VÁSÁRHELYI Győző, SZUN Jat-szen; a nyugati névsorrendre: Victor VASARELY, Federico GARCÍA LORCA."
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_névsorrend?oldid=21647783&ns=0"
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/Keleti_névsorrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_névsorrend"
"http://hu.wikipedia.org/wiki/Keleti_névsorrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_névsorrend"
