"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (városrész, Pécs)"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageID",288598
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23639634
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409062937/http:/www.mecsekkapu.hu/Travel/kiraly+utca+a+pecsi+napok+alatt+220.html"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borbarat.com/showarticle.ind%3FisFlashCompliant=true&amp;session_id=FYEBGsWVskuERYrZojyRVxWk&flashVersion=9"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borbarat.com/showarticle.ind%3FisFlashCompliant=true&session_id=FYEBGsWVskuERYrZojyRVxWk&flashVersion=9"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
