"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bom_Jesus_do_Congonhas-zarándoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Brumadinhói_gátszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Mineiro_(Minas_Gerais_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Pontifícia_Universidade_Católica_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://www.w3.org/2000/01/rdf-schema#label","Minas Gerais állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://dbpedia.org/ontology/wikiPageID",1549217
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://dbpedia.org/ontology/wikiPageRevisionID",19835793
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Minas Gerais állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minas_Gerais_állam?oldid=19835793&ns=14"
