"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/2000/01/rdf-schema#label","Vetle Skagastølstind"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd8lx"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://dbpedia.org/ontology/wikiPageID",973021
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://dbpedia.org/ontology/wikiPageRevisionID",18417394
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://xmlns.com/foaf/0.1/name","Vetle Skagastølstind"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/kép","Skagastølstindane 1986.jpg"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/képaláírás","A Vetle Skagastølstind hegycsúcs"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/magasság",2340
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/név","Vetle Skagastølstind"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://hu.dbpedia.org/property/relatívMagasság",70
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://dbpedia.org/ontology/abstract","A 2340 méter magas Vetle Skagastølstind Norvégia tizenötödik legmagasabb hegycsúcsa. település közelében található Sogn og Fjordane megyében. A hegy a Hurrungane-hegység hegyvonulatainak tagja, amely része a Jotunheimen-hegységnek. A Vetle Skagastølstind hegycsúcs része a Store Skagastølstinden-Store Styggedalstinden-Jervvasstind hegyláncolatnak. A Vetle Skagastølstind közvetlenül a Midtre Skagastølstind, Store Skagastølstinden és a Sentraltind hegycsúcsok közelében fekszik. A Jervvasstind hegy tőle 1,5 kilométernyire keletre található. A hegycsúcs tizenöt kilométernyire található településtől nyugatra."
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetle_Skagastølstind?oldid=18417394&ns=0"
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Vetle_Skagastølstind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetle_Skagastølstind"
"http://hu.wikipedia.org/wiki/Vetle_Skagastølstind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetle_Skagastølstind"
