"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Kisfalud (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4k7w"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_városrészei"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1011853
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23261200
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaarchivum.hu/"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/név","Kisfalud"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér megye"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/település","Székesfehérvár"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/irányítószám",8000
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/polgármester","dr. Cser-Palkovics András"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/távolságAKözponttól",7
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","Kisfalud Székesfehérvár egy városrésze. Kelet felől a már megszűnt Bicske–Székesfehérvár-vasútvonal halad el mellette, délről pedig a 8116-os út és a 7-es főút harántolja. A 22-es busz végállomása is itt található."
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfalud_(Székesfehérvár)?oldid=23261200&ns=0"
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfalud_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/Kisfalud_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfalud_(Székesfehérvár)"
