"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette megye (Louisiana)"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_megyéi"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://dbpedia.org/ontology/wikiPageID",1336589
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",22129789
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lafayette_(Louisiana)"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://dbpedia.org/ontology/abstract","Lafayette megye az Amerikai Egyesült Államokban, azon belül Louisiana államban található. Megyeszékhelye , legnagyobb városa Lafayette. Lakosainak száma 230 845 fő (2013. július 1.). +/- Lafayette megye Saint Landry, St. Martin, Iberia, Vermilion és Acadia megyékkel határos."
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lafayette_megye_(Louisiana)?oldid=22129789&ns=0"
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lafayette_megye_(Louisiana)"
"http://hu.dbpedia.org/resource/Lafayette_Parish_(Louisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)"
"http://hu.wikipedia.org/wiki/Lafayette_megye_(Louisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lafayette_megye_(Louisiana)"
