"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Time_Greatest_Hits_(Barry_White-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Barry_White"
"http://hu.dbpedia.org/resource/All-Time_Greatest_Hits_(Barry_White-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Barry_White"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/2000/01/rdf-schema#label","Barry White"
"http://hu.dbpedia.org/resource/Barry_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flpy"
"http://hu.dbpedia.org/resource/Barry_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barry_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Barry_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Barry_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/wikiPageID",404062
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/wikiPageRevisionID",21755558
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927204839/http:/www.karpatinfo.net/article3218.html"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819075538/http:/www.origo.hu/zene/20030707oldoklo.html"
"http://hu.dbpedia.org/resource/Barry_White","http://xmlns.com/foaf/0.1/name","Barry White"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/név","Barry White"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galveston_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/aktív",1958
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Love_Unlimited_Orchestra"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gerald_LeVert"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Isaac_Hayes"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Marvin_Gaye"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Love_Unlimited"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Uni_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Private_Music"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Casablanca_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók",20
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/születésiNév","Barrence Eugene Carter"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/abstract","Barrence Eugene Carter (Galveston, Texas, 1944. szeptember 12. – Hollywood, Los Angeles, 2003. július 4.) amerikai énekes, zeneszerző, producer."
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Casablanca_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
