"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Arecibo Obszervatórium"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_zq"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiótávcsövek"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",482323
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",23736130
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508105758/http:/www.naic.edu/"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://dbpedia.org/ontology/abstract","Az Arecibo Obszervatórium a RATAN 600 és a kínai FAST után a világ harmadik legnagyobb rádiótávcsöve volt, ami a karib-tengeri Puerto Rico északi partján fekvő délre volt megtalálható, kb. 15 km-re. A földről nézve ugyanakkor csaknem teljesen észrevehetetlen volt, mert egy víznyelő aknaként ismert, nagyméretű, földbe mélyedő gödörben foglalt helyet."
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arecibo_Obszervatórium?oldid=23736130&ns=0"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://dbpedia.org/ontology/wikiPageLength",9786
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arecibo_Obszervatórium"
"http://hu.dbpedia.org/resource/Arecibo_rádiótávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arecibo_Obszervatórium"
"http://hu.dbpedia.org/resource/Areciboi_rádiótávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arecibo_Obszervatórium"
"http://hu.wikipedia.org/wiki/Arecibo_Obszervatórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arecibo_Obszervatórium"
