"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Solea aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://dbpedia.org/ontology/wikiPageID",882500
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://dbpedia.org/ontology/wikiPageRevisionID",22488840
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Solea-aegyptiaca.html"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/name","Solea aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/wikicommonscat","Solea aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/wikispecies","Solea aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/binomial","Solea aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/binomialAuthority","Chabanaud, 1927"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Solea"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1806"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Quensel"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/species","S. aegyptiaca"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://hu.dbpedia.org/property/synonyms","*Solea vulgaris aegyptiaca Chabanaud, 1927"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://dbpedia.org/ontology/abstract","A Solea aegyptiaca a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solea_aegyptiaca?oldid=22488840&ns=0"
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Solea_aegyptiaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solea_aegyptiaca"
"http://hu.wikipedia.org/wiki/Solea_aegyptiaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solea_aegyptiaca"
