"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://www.w3.org/2000/01/rdf-schema#label","Cosimo Tura"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vnm4"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferraraiak"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://dbpedia.org/ontology/wikiPageID",685771
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://dbpedia.org/ontology/wikiPageRevisionID",23831646
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://dbpedia.org/ontology/abstract","Cosimo Tura (Cosmè Tura) (Ferrara, 1430 körül — Ferrara, 1495. április) olasz festő. Az itáliai ferrarai reneszánsz festészet quattrocento korszakában több stílus találkozása mentén alkotó művészegyéniség."
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosimo_Tura?oldid=23831646&ns=0"
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Cosimo_Tura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosimo_Tura"
"http://hu.dbpedia.org/resource/Cosmè_Tura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosimo_Tura"
"http://hu.wikipedia.org/wiki/Cosimo_Tura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosimo_Tura"
