"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/2000/01/rdf-schema#label","Ranthambhaur-erőd"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02667t8"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://dbpedia.org/ontology/wikiPageID",1116398
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://dbpedia.org/ontology/wikiPageRevisionID",22488510
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://xmlns.com/foaf/0.1/name","Ranthambhaur-erőd"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/cím","Sawai Madhopur"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/kép","Ranthambhore_Fort.jpg"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/név","Ranthambhaur-erőd"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://hu.dbpedia.org/property/építésÉve",10
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://dbpedia.org/ontology/abstract","A Ranthambhaur-erőd (gudzsaráti nyelven: રણથંભોરનો કિલ્લો, hindiül: रणथंभोर दुर्ग, Kilá Ranthambor, angolul: Ranthambore Fort) India északi részén található, Rádzsasztán államban, Szaváj Madhópur (Sawai Madhopur) városától közúton kb. 15 km-re keletre. A hat rádzsasztáni hegyi erőd egyikeként a kulturális világörökség része. A 10. századi erőd egy magaslaton áll, erdő veszi körül. A körülötte levő Ranthambhauri Nemzeti Park - amely tigriseiről és leopárdjairól nevezetes - róla kapta a nevét. A terület a dzsaipuri maharadzsák vadászterülete volt, egészen India függetlenné válásáig."
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://dbpedia.org/ontology/address","Sawai Madhopur"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranthambhaur-erőd?oldid=22488510&ns=0"
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Ranthambhaur-erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranthambhaur-erőd"
"http://hu.wikipedia.org/wiki/Ranthambhaur-erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranthambhaur-erőd"
