"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://www.w3.org/2000/01/rdf-schema#label","Életfa (népnyelv)"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageID",715445
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23802954
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://naput.hu/index.php%3Foption=com_content&task=view&id=70&Itemid=30"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarno.com/osi-hitunk-az-eletfa-jelentese-jelentosege/"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1825.html"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/abstract","Életfának az őstörténetekből ismert mítikus növényeket nevezzük, de valójában a népnyelvben azokkal az örökzöldekkel azonosították, amelyek télen sem hullatták le levelüket.."
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életfa_(népnyelv)?oldid=23802954&ns=0"
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Életfa_(népnyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életfa_(népnyelv)"
"http://hu.dbpedia.org/resource/Életfa_(definíció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életfa_(népnyelv)"
"http://hu.wikipedia.org/wiki/Életfa_(népnyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életfa_(népnyelv)"
