"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/2000/01/rdf-schema#label","Mérnöki csodák"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbw5"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageID",181377
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageRevisionID",23791543
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powderhouse.net/"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://epguides.com/ExtremeEngineering/"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagtv.com/"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206112719/http:/dsc.discovery.com/convergence/engineering/engineering.html"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/extreme-engineering/show/19831/summary.html%3Fom_act=convert&om_clk=tabssh&tag=tabs;summary"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022082043/http:/shopping.discovery.com/product-41853.html%3Frel_productId=59639"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.washingtonpost.com/fairfaxfocus/2005/11/woodrow_wilson_.html"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://hu.dbpedia.org/property/eredetiCím","Extreme Engineering"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/abstract","A Mérnöki csodák (Extreme Engineering) dokumentumfilm-sorozat, melyet a Discovery Channel sugárzott. Ezekben a filmekben tervezett vagy épülő óriási építményeket, építészeti-mérnöki terveket mutattak be."
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérnöki_csodák?oldid=23791543&ns=0"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://dbpedia.org/ontology/wikiPageLength",9474
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérnöki_csodák"
"http://hu.wikipedia.org/wiki/Mérnöki_csodák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérnöki_csodák"
