"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Csák Demeter (országbíró)"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispánok"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://dbpedia.org/ontology/wikiPageID",1721827
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23498068
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Abda/pages/Emlekkonyv/003_A_regi_Abda_tortenete.htm"
