"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Ókori_Illír_Királyság_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_trolibuszgarázsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Kihalási_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Megadeth-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Idővonal_beillesztés/Vízszintes_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://dbpedia.org/ontology/wikiPageID",587889
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://dbpedia.org/ontology/wikiPageRevisionID",7784290
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vízszintes_idővonal/Megjegyzés_sor?oldid=7784290&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Rev-san/Allapjaim/Magyar_tömegközlekedési_vállalatok_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Megjegyzés_sor"
