"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrocylindropuntia_floccosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Barackpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Epiphyllum_phyllanthus_subsp._cleistogamum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Gymnocalycium_damsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Japánciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Bolívia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://dbpedia.org/ontology/wikiPageID",361368
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23428091
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_trópusok_flórabirodalma"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_növényvilága?oldid=23428091&ns=14"
"http://hu.dbpedia.org/resource/Királynőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Kokacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_lorentzianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Rhipsalis_baccifera_subsp._cleistogama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Rhipsalis_goebeliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
