"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_vízilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Roser_Tarragó"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://www.w3.org/2000/01/rdf-schema#label","Roser Tarragó"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://dbpedia.org/ontology/wikiPageID",1699179
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://dbpedia.org/ontology/wikiPageRevisionID",22600959
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://dbpedia.org/ontology/wikiPageExternalLink","https://calbears.com/sports/womens-water-polo/roster/roser-tarrago/4430"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/név","Roser Tarragó"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/teljesNév","Roser Tarragó Aymerich"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Drummoyne_Water_Polo_Club"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/California_Golden_Bears"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Mediterrani"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Mataró"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://dbpedia.org/ontology/abstract","Roser Tarragó Aymerich (Barcelona, 1993. március 25. — ) olimpiai ezüstérmes, világbajnok és kétszeres Európa-bajnok spanyol vízilabdázónő, jelenleg a klub játékosa."
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roser_Tarragó?oldid=22600959&ns=0"
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Roser_Tarragó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roser_Tarragó"
"http://hu.wikipedia.org/wiki/Roser_Tarragó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roser_Tarragó"
