"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://www.w3.org/2000/01/rdf-schema#label","Mauritiuszi boa"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263zzq"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://dbpedia.org/ontology/wikiPageID",795745
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://dbpedia.org/ontology/wikiPageRevisionID",9635244
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mauritiusi_boa"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritiuszi_boa?oldid=9635244&ns=0"
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Mauritiuszi_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritiuszi_boa"
"http://hu.wikipedia.org/wiki/Mauritiuszi_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritiuszi_boa"
