"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://www.w3.org/2000/01/rdf-schema#label","A fehérorosz népnév eredete"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwz8"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageID",416737
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageRevisionID",21355067
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911002452/http:/2010-2014.kormany.hu/hu/videkfejlesztesi-miniszterium/kozigazgatasi-allamtitkarsag/hirek/foldrajzinev-bizottsag"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoltandr.googlepages.com/Fehrorosznyelvknyv.ppt"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php/fotopalyazat/fotopalyazat/nyomtathato.php%3Fact=napi&id=3907"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/abstract","Belarusz 2008-ban is hivatalos elnevezése Fehéroroszország, mely elnevezés azonban a tévhittel szemben nem a Szovjetunió befolyására keletkezett, noha annak újkori használatát vélhetően erősen befolyásolta."
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fehérorosz_népnév_eredete?oldid=21355067&ns=0"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://dbpedia.org/ontology/wikiPageLength",3846
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fehérorosz_népnév_eredete"
"http://hu.wikipedia.org/wiki/A_fehérorosz_népnév_eredete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete"
