"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Szürkebálnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Szürkebálnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/2000/01/rdf-schema#label","Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://dbpedia.org/ontology/wikiPageID",1723515
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23011834
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szürkebálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Szürkebálnafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szürkebálnafélék?oldid=23011834&ns=14"
