"subject","predicate","object"
"http://hu.dbpedia.org/resource/MMA_507","http://www.w3.org/2000/01/rdf-schema#label","MMA 507"
"http://hu.dbpedia.org/resource/MMA_507","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/MMA_507","http://dbpedia.org/ontology/wikiPageID",1726809
"http://hu.dbpedia.org/resource/MMA_507","http://dbpedia.org/ontology/wikiPageRevisionID",23078868
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/kép","Archer's wrist guard MET 27.3.135 EGDP011884.jpg"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/képaláírás","Íjász csuklóvédője a sírból"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/név","MMA 507"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/térképfelirat","Théba"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Dejr_el-Bahari"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/felfedezésDátuma",1923
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Herbert_Eustis_Winlock"
"http://hu.dbpedia.org/resource/MMA_507","http://hu.dbpedia.org/property/díszítés","nincs"
"http://hu.dbpedia.org/resource/MMA_507","http://dbpedia.org/ontology/abstract","Az MMA 507 sír, más néven a lemészárolt katonák sírja egy ókori egyiptomi sír Dejr el-Bahariban, az ókori Théba nekropoliszában. A a mai Luxorral szemben, a Nílus nyugati partján helyezkedik el. A sírban körülbelül 60 lemészárolt katona holttestét találták meg, a XII. dinasztia korából. A sírt fedezte fel 1923-ban, majd tárta fel 1926–27-ben, a Metropolitan Művészeti Múzeum egyiptomi ásatásai során (lásd még: MMA sírok). A sír Heti kincstárnok sírja, a közelében található. Már az ókorban kirabolták. A katonákat, akiknek a holtteste a sírban hevert, lenyilazták, Winlock észrevételei szerint közelharc nyomai egyikük testén sem látszanak. Több katonának a neve is azonosítható volt: Ameni, Szobekhotep, Szobeknaht, Intef, Intefiker, Montuhotep, Szenuszert. Winlock a sírt a XI. dinasztia korára, II. Montuhotep uralkodásának idejére datálta, a mai tudósok Carola Vogel datálását fogadják el, mely szerint a XII. dinasztia korára, valószínűleg I. Szenuszert uralkodási idejére tehető."
"http://hu.dbpedia.org/resource/MMA_507","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MMA_507?oldid=23078868&ns=0"
"http://hu.dbpedia.org/resource/MMA_507","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/MMA_507","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MMA_507"
"http://hu.wikipedia.org/wiki/MMA_507","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MMA_507"
