"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Osijek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Horvát női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1708256
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",22700706
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_női_labdarúgócsapatok?oldid=22700706&ns=14"
