"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2000-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/Alex_Tachie-Mensah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumasi"
