"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_apostol","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/2000/01/rdf-schema#label","Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4md0"
"http://hu.dbpedia.org/resource/Hierapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Hierapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hierapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/wikiPageID",77737
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/wikiPageRevisionID",23185880
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160716182116/http:/whc.unesco.org/en/list/485"
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutturkey.com/pamuk.htm"
"http://hu.dbpedia.org/resource/Hierapolisz","http://xmlns.com/foaf/0.1/name","Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/kritériumok","III, IV, VII"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/kép","TR Pamukkale Hierapolis asv2020-02 img07.jpg"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/képaláírás","Hierapolisz főutcájának bejárata"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/név","Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/típus","Természeti és kulturális helyszín"
"http://hu.dbpedia.org/resource/Hierapolisz","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/abstract","Hierapolisz (Hierapolis; görögül: Ἱεράπολις, „szent város”, de eredetileg egy Hiera nevű személy városa) egy ősi város közvetlenül Pamukkale mellett Délnyugat-Törökországban, Denizli városától légvonalban 17 km-re északra. Hierapolisz része az UNESCO világörökségi helyszíneinek; nem tévesztendő össze a szíriai Hierapolisz Bambüké (Mabog) városával. Pamukkale gyógyvizű forrásait már az i. e. 19. században is használták. II. Attalosz pergamoni király emelt egy templomot a Lükosz-völgyi Hüdrala fölött, amely magjává lett Hierapolisz városának. A várat a IV. Szeleukosz elleni győztes háborúja emlékére emelte. A város neve eredetileg nem a szentség fogalmára utalt, hanem a Pergamont alapító király feleségének, Hierának a nevét kapta. Hierából hamarosan Hierapolisz lett, amelynek másodlagos jelentése a Szent Város. II. Eumenész idején az uralkodó anyja, Apollónisz volt a város védnöke. III. Attalosz i. e. 133-ban Rómára hagyta országát, így Hierapolisz is római fennhatóság alá került. A termálvíz aktív szubvulkáni tevékenységhez kötődik, így a város többször romba dőlt és épült újjá. 17-ben, Tiberius idején egy óriási földrengés teljesen lerombolta, és csak 60-ban, Nero alatt kezdődött meg az újjáépítés. A római idők fénykora a 217-ig tartó időszak, amikor például Hadrianus és Caracalla nagy mennyiségben importálták a termálvizet a fürdőikhez. Caracalla ekkor Laodikeiában is nagy fürdőt építtetett. A város egészen a szeldzsuk hódításokig élénk maradt. Az 1071-es manzikerti csata után háborús hadszíntérré vált, ahol változó sikerrel 1097-ig gyakran cserélt gazdát a terület. II. Ióannész bizánci császár idején épültek az utolsó bizánci létesítmények. Egészen 1210-ig ismét változó fennhatóság volt, míg Gıyaseddin Keyhüsrev végleg el nem foglalta. Európa minden részéről érkeztek ide a gyógyulni vágyók. Sokan telepedtek le Hierapoliszban és haltak meg itt. A temető hatalmas területen fekszik, rengeteg, kőből emelt síremlékkel, ami miatt kiérdemelte a nekropolisz elnevezést is. A források különlegessége, hogy nagy területen, lépcsőzetesen helyezkednek el. 1534-ben azonban egy újabb földrengés rázta meg a területet, és teljesen lerombolta a várost, mely elhagyatott vidékké vált. Amikor a 20. században újra fölfedezték Pamukkale Pamutkastélyát, a várost feltárták, és egy múzeumot létesítettek a leletek kiállításához. Hierapoliszban találjuk Kleopátra fürdőjét, melyben a legenda szerint maga Kleopátra, az egyiptomi királynő fürdőzött. A forrás fölé épült, márványkővel kirakott ősi uszodában a látogatók is megmártózhatnak. Jelenleg olasz tudósok dolgoznak a város helyreállításán. Az egykori főutcát övező oszlopokat is ők állították fel újra. A romok között megtekinthetők többek között egy bazilika és egy színház romjai is. A várost övező környék parkosítása és kövezése jelenleg is folyik, melynek célja, hogy megkönnyítsék az egyre növekvő számú turista eljutását Hierapoliszon keresztül Pamukkale medencéihez. 2011-ben egy templomban sírhelyre bukkantak, amely a feltételezések szerint Fülöp apostol nyughelye."
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/requirement","III, IV, VII"
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Hierapolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hierapolisz?oldid=23185880&ns=0"
"http://hu.dbpedia.org/resource/Hierapolisz","http://dbpedia.org/ontology/wikiPageLength",6714
"http://hu.dbpedia.org/resource/Hierapolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/I._Ióannész_bizánci_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.wikipedia.org/wiki/Hierapolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hierapolisz"
