"subject","predicate","object"
"http://hu.dbpedia.org/resource/To_(kana)","http://www.w3.org/2000/01/rdf-schema#label","To (kana)"
"http://hu.dbpedia.org/resource/To_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageID",1639430
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23822078
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/név","to"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","東京のト"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/hepburn","to"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_TO.svg"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/ipa","[to̞]"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [do̞]"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_TO.png"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/magyaros","to"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","do"
"http://hu.dbpedia.org/resource/To_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","do"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/abstract","A hiragana と, katakana ト, Hepburn-átírással: to, magyaros átírással: to japán kana. A hiragana és a katakana is a 止 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 20. helyen áll. A と Unicode kódja U+3068, a ト kódja U+30C8. A dakutennel módosított alakok (hiragana ど, katakana ド) átírása do, kiejtése [do̞]."
"http://hu.dbpedia.org/resource/To_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/To_(kana)?oldid=23822078&ns=0"
"http://hu.dbpedia.org/resource/To_(kana)","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/To_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/To_(kana)"
"http://hu.dbpedia.org/resource/と","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/To_(kana)"
"http://hu.dbpedia.org/resource/ト","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/To_(kana)"
"http://hu.wikipedia.org/wiki/To_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/To_(kana)"
