"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A Tesóeskü (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1645464
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",23604162
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190612091804/https:/how-i-met-your-mother.fandom.com/wiki/The_Broath"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_7._évad"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_Tesóeskü_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
