"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://www.w3.org/2000/01/rdf-schema#label","Varga László (repülőgép-tervező)"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar__repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://dbpedia.org/ontology/wikiPageID",1106818
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://dbpedia.org/ontology/wikiPageRevisionID",21532180
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://dbpedia.org/ontology/abstract","Varga László (Mezőcsokonya 1904. március 8. – 1991. január 24. Alameda, Kalifornia, Egyesült Államok) magyar gépészmérnök, repülőgép-tervező."
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_László_(repülőgép-tervező)?oldid=21532180&ns=0"
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_László_(repülőgép-tervező)"
"http://hu.wikipedia.org/wiki/Varga_László_(repülőgép-tervező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_László_(repülőgép-tervező)"
