"subject","predicate","object"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/2000/01/rdf-schema#label","M2-es autópálya (Nagy-Britannia)"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlzm"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageID",408830
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageRevisionID",20370877
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201054436/http:/www.cbrd.co.uk/histories/openingbooklets/"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906043457/http:/www.iht.org/motorway/m2medway.htm"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070518161252/http:/www.tony-frost.fotopic.net/c961972.html"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tony-frost.fotopic.net/c332910.html"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009150524/http:/www.cbrd.co.uk/media/photo/gallery17.shtml"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbrd.co.uk/motorway/m2/"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://hu.dbpedia.org/property/url","http://www.tony-frost.fotopic.net/c332910.html"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/abstract","Az M2 egy autópálya az angol . 41,4 km hosszú és igazából csak az egy településeket elkerülő szakaszának készült. Kent északi részén halad -tól és -től délre és ez az egyetlen M-mel jelölt brit autópálya mely egyetlen más M-mel jelölt autópályával sem áll közvetlen összeköttetésben. Az M2 az egyetlen autópálya melynek közvetlen úticélja sincs. A nyugati végén Londont, míg a keletin Canterbury-t, a Csatorna-alagutat vagy Dovert szokták célként megjelölni, ezeket azonban meg sem közelíti az autópálya."
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M2-es_autópálya_(Nagy-Britannia)?oldid=20370877&ns=0"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://dbpedia.org/ontology/wikiPageLength",3128
