"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://www.w3.org/2000/01/rdf-schema#label","Gare de Picon-Busserine"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://dbpedia.org/ontology/wikiPageID",1168839
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://dbpedia.org/ontology/wikiPageRevisionID",22152944
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://hu.dbpedia.org/property/név","Gare de Picon-Busserine"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://dbpedia.org/ontology/abstract","Gare de Picon-Busserine vasútállomás Franciaországban, Marseille településen."
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Picon-Busserine?oldid=22152944&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Picon-Busserine"
"http://hu.wikipedia.org/wiki/Gare_de_Picon-Busserine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Picon-Busserine"
