"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szomália földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://dbpedia.org/ontology/wikiPageID",761291
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13290389
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália_földrajza?oldid=13290389&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szomália_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
