"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azittavadda","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Danuna"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/2000/01/rdf-schema#label","Danuna"
"http://hu.dbpedia.org/resource/Danuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tsbh"
"http://hu.dbpedia.org/resource/Danuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Danuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Danuna","http://dbpedia.org/ontology/wikiPageID",688500
"http://hu.dbpedia.org/resource/Danuna","http://dbpedia.org/ontology/wikiPageRevisionID",22841563
"http://hu.dbpedia.org/resource/Danuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkey-now.org/Default.aspx%3FpgID=925"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/dinasztia","Mopos-ház"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/előd","Hilakku"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/előd","Kúe"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/előd","Karkemis"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/térkép","Közel-Kelet ie 823.png"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/térképaláírás","A Közel-Kelet i. e. 823-ban"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/utód","Asszíria"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/utód","Szamal"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/főváros","Pa’ar"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Danuna","http://hu.dbpedia.org/property/megalakulásÉve","i. e. 9. század"
