"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipők_a_Duna-parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Botlatókövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Meggyilkolt_zsidók_emlékműve_(Pusztakamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/2000/01/rdf-schema#label","Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://dbpedia.org/ontology/wikiPageID",1367392
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://dbpedia.org/ontology/wikiPageRevisionID",17266044
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holokauszt_a_művészetben"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/2004/02/skos/core#prefLabel","Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holokauszt-emlékművek?oldid=17266044&ns=14"
