"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://www.w3.org/2000/01/rdf-schema#label","Utassy Frigyes György"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://dbpedia.org/ontology/wikiPageID",1158879
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://dbpedia.org/ontology/wikiPageRevisionID",23117187
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229162832/http:/rabbi.zsinagoga.net/2014/08/17/111-magyar-zsido-aki-hozzajarult-az-eszak-gyozelmehez-az-amerikai-polgarhaboruban/"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211081543/https:/www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=9912540"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utassy_Frigyes_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
