"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://www.w3.org/2000/01/rdf-schema#label","Zöld ánizsgomba"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f747j"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://dbpedia.org/ontology/wikiPageID",763992
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23639076
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/clitocybe-odora.php"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/clitocybe_odora.html"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=127"
"http://hu.dbpedia.org/resource/Zöld_ánizsgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
