"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/2000/01/rdf-schema#label","John Gavin"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_diplomaták"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/John_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Mexikóban"
"http://hu.dbpedia.org/resource/John_Gavin","http://dbpedia.org/ontology/wikiPageID",1534107
"http://hu.dbpedia.org/resource/John_Gavin","http://dbpedia.org/ontology/wikiPageRevisionID",23670155
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színész_felfedezettjének"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/kép","John Gavin Destry 1964.JPG"
"http://hu.dbpedia.org/resource/John_Gavin","http://hu.dbpedia.org/property/képaláírás",1964
"http://hu.dbpedia.org/resource/John_Gavin","http://dbpedia.org/ontology/abstract","John Gavin, Juan Vincent Apablasa (Los Angeles, Kalifornia, 1931. április 8. – Beverly Hills, Kalifornia, 2018. február 9.) amerikai színész, diplomata. 1981 és 1986 között az Egyesült Államok mexikói nagykövete volt."
"http://hu.dbpedia.org/resource/John_Gavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Gavin?oldid=23670155&ns=0"
"http://hu.dbpedia.org/resource/John_Gavin","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/John_Gavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Gavin"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Gavin"
"http://hu.wikipedia.org/wiki/John_Gavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Gavin"
