"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnopithys","http://www.w3.org/2000/01/rdf-schema#label","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rsm"
"http://hu.dbpedia.org/resource/Gymnopithys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gymnopithys","http://dbpedia.org/ontology/wikiPageID",529953
"http://hu.dbpedia.org/resource/Gymnopithys","http://dbpedia.org/ontology/wikiPageRevisionID",20742978
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/name","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kétszínű_hangyászmadár"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikicommonscat","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/wikispecies","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/genus","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1857"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Gymnopithys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Gymnopithys","http://dbpedia.org/ontology/abstract","A Gymnopithys a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gymnopithys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnopithys?oldid=20742978&ns=0"
"http://hu.dbpedia.org/resource/Gymnopithys","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Gymnopithys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnopithys"
"http://hu.wikipedia.org/wiki/Gymnopithys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnopithys"
