"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://www.w3.org/2000/01/rdf-schema#label","Madridi vidámpark"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageID",1334731
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageRevisionID",22588039
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquedeatracciones.es"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/4928.htm"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquedeatracciones.es/en"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/cím","Casa de Campo s/n, 28011 Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/név","Parque de Atracciones de Madrid"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/weboldal","http://www.parquedeatracciones.es"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Parque_Reunidos"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/megnyitásÉve",1969
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/látogatókSzáma","kb. 2,5 millió évente"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/hullámvasutakSzáma",7
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://hu.dbpedia.org/property/rcdb","http://rcdb.com/4928.htm"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/abstract","A Parque de Atracciones de Madrid egy 1969 óta működő vidámpark, ami a -ban, Madrid legnagyobb közparkjában található. Spanyolország 3. legrégebb óta működő vidámparkja, a (Barcelona) és a (San Sebastián) mögött. A parkot a spanyol székhelyű működteti a Madridi önkormányzat engedélyével, megállapodásuk 2039-ig érvényes."
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madridi_vidámpark?oldid=22588039&ns=0"
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://dbpedia.org/ontology/wikiPageLength",6012
"http://hu.dbpedia.org/resource/Madridi_vidámpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madridi_vidámpark"
"http://hu.wikipedia.org/wiki/Madridi_vidámpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madridi_vidámpark"
"http://hu.dbpedia.org/resource/Parque_de_Atracciones_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madridi_vidámpark"
