"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Kassák Lajos emlékezete Erdélyben"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageID",777662
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",21856779
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://dbpedia.org/ontology/abstract","Kassák Lajos emlékezete Erdélyben (1918-1980). Kassák Lajos (1887–1967) költői, tanulmányírói és irodalom-művészetszervezői tevékenysége a romániai magyar avantgárd kibontakozásában és fejlődésében lényeges szerepet játszott. Kassák közvetlen kapcsolata erdélyi írókkal és művészekkel már az első világháború éveitől nyomon követhető folyóiratának, a Mának hasábjain (Mattis Teutsch János grafikái, Kahána Mózes, Reiter Róbert versei). A romániai magyar avantgárd induló folyóiratai (Genius, Periszkop, Napkelet) párhuzamosan a román avantgárd Contimporanullal, amely 1925-ben Kassák, Nádass József és Tamás Aladár verseit, cikkeit közölte, valamint e korszak több jelentős alkotója, alkotása (Bartalis János és Szentimrei Jenő költészete, Szilágyi András regénye, az Új pásztor) mutatják Kassák hatását."
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassák_Lajos_emlékezete_Erdélyben?oldid=21856779&ns=0"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",6107
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassák_Lajos_emlékezete_Erdélyben"
"http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben"
"http://hu.wikipedia.org/wiki/Kassák_Lajos_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassák_Lajos_emlékezete_Erdélyben"
