"subject","predicate","object"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm Panzerabwehrkanone 36"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmg3"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/wikiPageID",794064
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/wikiPageRevisionID",22809173
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/manuals/german-grenades/37-mm-antitank-stick-grenade.html"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerworld.net/armourpenetration.html"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/alkalmazás",1939
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/alkalmazó","Magyar Királyság"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/gyakTűzgyorsaság",13
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/gyártó","Rheinmetall-Borsig"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/hatLőtávolság",300
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/hossz",1660
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/kép","Pak36 helsinki 1.jpg"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/képaláírás","PaK 36"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/lőszer",37
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 5° plusz 25°"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/maxLőtávolság",5484
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/név",3.7
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/oldalirányzás",30
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/sebesség",762
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall-Borsig"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_löveg"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/tömeg",0.45
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://hu.dbpedia.org/property/űrméret","3.7"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/abstract","A 3,7 cm Panzerabwehrkanone 36 (rövidítve 3,7 cm Pa.K. 36 vagy 3,7 cm PaK 36, magyarul 3,7 cm-es páncéltörő löveg 36) egy német könnyű páncéltörő löveg volt."
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3,7_cm_Panzerabwehrkanone_36?oldid=22809173&ns=0"
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://dbpedia.org/ontology/wikiPageLength",9773
"http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3,7_cm_Panzerabwehrkanone_36"
"http://hu.dbpedia.org/resource/PaK_36","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36"
"http://hu.wikipedia.org/wiki/3,7_cm_Panzerabwehrkanone_36","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3,7_cm_Panzerabwehrkanone_36"
