"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._41._század","http://www.w3.org/2000/01/rdf-schema#label","I. e. 41. század"
"http://hu.dbpedia.org/resource/I._e._41._század","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszázadok"
"http://hu.dbpedia.org/resource/I._e._41._század","http://dbpedia.org/ontology/wikiPageID",1059715
"http://hu.dbpedia.org/resource/I._e._41._század","http://dbpedia.org/ontology/wikiPageRevisionID",21367755
"http://hu.dbpedia.org/resource/I._e._41._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._e._41._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszázadok"
"http://hu.dbpedia.org/resource/I._e._41._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._41._század","http://dbpedia.org/ontology/abstract","Az i. e. 41. század évei az i. e. 4100. évtől az i. e. 4001. évig tartanak. Az i. e. 42. századot követte és az i. e. 40. század következett utána. Az i. e. 585. május 28-i dátum előtti időpontok abszolút dátuma mindig bizonytalanságokkal terhelt. Ezt az évszámoknál mindig figyelembe kell venni."
"http://hu.dbpedia.org/resource/I._e._41._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._41._század?oldid=21367755&ns=0"
"http://hu.dbpedia.org/resource/I._e._41._század","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/I._e._41._század","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._41._század"
"http://hu.dbpedia.org/resource/Kr._e._4000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._41._század"
"http://hu.wikipedia.org/wiki/I._e._41._század","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._41._század"
