"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_János_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zavariak"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/2000/01/rdf-schema#label","Zavariak"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://dbpedia.org/ontology/wikiPageID",1369464
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://dbpedia.org/ontology/wikiPageRevisionID",21055500
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zavar_(település)"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/2004/02/skos/core#prefLabel","Zavariak"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zavariak?oldid=21055500&ns=14"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zavariak"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1786–1861)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zavariak"
