"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Erdoğan-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Sablon:Politika_tr","http://dbpedia.org/ontology/wikiPageID",357233
"http://hu.dbpedia.org/resource/Sablon:Politika_tr","http://dbpedia.org/ontology/wikiPageRevisionID",3729149
"http://hu.dbpedia.org/resource/Sablon:Politika_tr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Sablon:Politika_tr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Politika_tr?oldid=3729149&ns=10"
"http://hu.dbpedia.org/resource/Igazság_és_Fejlődés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
