"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_2._–_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Resident_Evil_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://dbpedia.org/ontology/wikiPageID",721694
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",21742224
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/2004/02/skos/core#prefLabel","Resident Evil"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Resident_Evil?oldid=21742224&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_7:_Biohazard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_–_Code:_Veronica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
