"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://www.w3.org/2000/01/rdf-schema#label","I Gidzsu"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/deathDate",1926-12-09
"http://hu.dbpedia.org/resource/I_Gidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/wikiPageID",1265731
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/wikiPageRevisionID",21717997
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=52873/index.html"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/gi-choo-lee/"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-koreai_focista"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/halálozásiDátum","--12-09"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/klub","Pusan University"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/I_Gidzsu","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/I_Gidzsu","http://dbpedia.org/ontology/abstract","I Gidzsu (hangul: 이기주, handzsa: 李錡柱, RR: Li Ki-joo; 1926. november 12. – 1996. december 9.) dél-koreai labdarúgócsatár. Az 1954-es labdarúgó világbajnokságon szerepelt."
