"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/2000/01/rdf-schema#label","André Josset"
"http://hu.dbpedia.org/resource/André_Josset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/André_Josset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/André_Josset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Josset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Josset","http://dbpedia.org/ontology/wikiPageID",1766663
"http://hu.dbpedia.org/resource/André_Josset","http://dbpedia.org/ontology/wikiPageRevisionID",23879737
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/imdb",3643037
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/kép","Plaque André Josset, 5 avenue Constant-Coquelin, Paris 7.jpg"
"http://hu.dbpedia.org/resource/André_Josset","http://hu.dbpedia.org/property/képaláírás","emléktáblája egykori párizsi lakóhelyén"
"http://hu.dbpedia.org/resource/André_Josset","http://dbpedia.org/ontology/abstract","André Josset (Párizs, 1897. április 24. – Párizs, 1976. október 19.) francia orvos, drámaíró, dramaturg."
"http://hu.dbpedia.org/resource/André_Josset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Josset?oldid=23879737&ns=0"
"http://hu.dbpedia.org/resource/André_Josset","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/André_Josset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Josset"
"http://hu.wikipedia.org/wiki/André_Josset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Josset"
