"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://www.w3.org/2000/01/rdf-schema#label","Ne folytassa, felség!"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://dbpedia.org/ontology/wikiPageID",1755301
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://dbpedia.org/ontology/wikiPageRevisionID",23595467
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmnow.hu/ajaxmovie:ne-folytassa-felseg-1991"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/ne-folytassa-felseg-1991-oF1MYOOWvMdb6qXp"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/63836/ne_folytassa_felseg"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/alternatívCím","Őfelsége, Ralph király"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/cím","Ne folytassa, felség!"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/eredetiCím","King Ralph"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Blenheim_kastély"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Oxfordshire"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","Warwick Castle, Warwick, Warwickshire"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","Harewood House, Harewood, West Yorkshire"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","Lancaster House, The Mall, London"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","Apsley House, Hyde Park Corner,"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/forgatásiHelyszín","Somerset House, Strand, London"
"http://hu.dbpedia.org/resource/Ne_folytassa,_felség!","http://hu.dbpedia.org/property/időtartam",97
