"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétegvíz","http://www.w3.org/2000/01/rdf-schema#label","Rétegvíz"
"http://hu.dbpedia.org/resource/Rétegvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Rétegvíz","http://dbpedia.org/ontology/wikiPageID",633088
"http://hu.dbpedia.org/resource/Rétegvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23909043
"http://hu.dbpedia.org/resource/Rétegvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Rétegvíz","http://dbpedia.org/ontology/abstract","A rétegvíz a kőzetek pórusaiban helyezkedik el, két között, az első vízadó rétegtől legalább egy vízzáró réteg választja el. A nagy nyomás alól érkező rétegvíz az artézi víz. Ha a nyomás nem elegendő a víz felszínre juttatásához, akkor vízről beszélhetünk. A nyomást a vízzáró rétegek (litosztatikus nyomás), a vízoszlop (hidrosztatikus nyomás), a rétegek gáztartalma és a (tömörödő) kőzetoszlop súlya adhatja. Kialakulásához legkedvezőbb szerkezet a (szinklinális). A vízutánpótlás ilyen esetekben leggyakrabban a felszínre bukkanó víztartó rétegen keresztül biztosítható. Ha a vízutánpótlás teljesen lehetetlen, akkor beszélhetünk. Az artézi vizek jelentőségét egyrészt a tárolt vízkészlet nagysága, másrészt - nagyobb mélységük és a felszínnel való lazább kapcsolatuk révén - a felszíni szennyező hatásoktól való védettsége, tisztasága adhatja. Az artézi medencék klasszikus példája a Párizsi-medence, az ausztráliai . Az artézi medencék másik típusa a féloldalasan kiemelt, csupán egyik irányból táplált medence. Ilyen a és a Észak-Amerikában, valamint a Szahara az Atlasz lábánál. Sajátos az Alföld artézi víz készlete, ugyanis ez nem utánpótlódó, statikus víz, teljesen körülzárt vízlencsékkel . Éppen ezért az Alföld rétegvíz készlete véges. Az utóbbi évtizedekben napi kitermelése 4 millió m³, éves kitermelése 1,5 km³ volt, ami közelíti a Balaton vízmennyiségét (1,8 km³)."
"http://hu.dbpedia.org/resource/Rétegvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétegvíz?oldid=23909043&ns=0"
"http://hu.dbpedia.org/resource/Rétegvíz","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Rétegvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétegvíz"
"http://hu.wikipedia.org/wiki/Rétegvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétegvíz"
