"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsürcsi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek"
"http://hu.dbpedia.org/resource/Even_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Mandzsu-tunguz nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://dbpedia.org/ontology/wikiPageID",954003
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13404583
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Mandzsu-tunguz nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mandzsu-tunguz_nyelvek?oldid=13404583&ns=14"
"http://hu.dbpedia.org/resource/Mandzsu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek"
