"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolnoki_török_kori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai"
"http://hu.dbpedia.org/resource/Szolnoki_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai"
"http://hu.dbpedia.org/resource/Tiszavirág_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Szolnok hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://dbpedia.org/ontology/wikiPageID",986139
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",12781738
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnok hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnok_hídjai?oldid=12781738&ns=14"
