"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Televízió"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageID",1710090
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23666350
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kecskemetilapok.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetitv.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://hiros.hu/hirek/kecskemet/harminc-eves-szuletesnapjat-unnepli-a-ktv%7Ctitle=Harminc"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC5gYnpKIzItCzi0Sdnz4WKg"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kecskemetitv.hu/%23ktv-live"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kecskemetitv.hu/ktv-bemutatasa_letoltes"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/JelKep_1987_3/%3Fpg=22&layout=s"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kecskemetitv.hu/kapcsolat"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/KecskemetiTV"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://xmlns.com/foaf/0.1/name","Kecskeméti Televízió"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/indulásDátuma",1985
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/név","Kecskeméti Televízió"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/onlineCsat","https://kecskemetitv.hu/%23ktv-live"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/onlineSzolg","kecskemetitv.hu"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/székhely",6000
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/társaság","Kecskeméti Televízió Nonprofit Kft."
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/vételiTerület","Kecskemét és térsége"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/web","www.kecskemetitv.hu"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/korábbiNevek","Kecskeméti Városi Televízió"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/földiSzolg","UHF 51"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/abstract","A Kecskeméti Televízió (vagy Kecskeméti TV, KTV) Kecskemét és környéke helyi televíziója."
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szabadság_tér_2."
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Televízió?oldid=23666350&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://dbpedia.org/ontology/wikiPageLength",8648
"http://hu.dbpedia.org/resource/Kecskeméti_Televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Televízió"
