"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt-templom (Csíkszereda)"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageID",574510
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageRevisionID",22998989
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219040525/http:/clmc.topnet.ro/hu/hit.php%3Ff=milennium%23iras"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402152308/http:/www.hhrf.org/szentkereszt/sztkereszt.htm"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/abstract","Csíkszereda legrégebbi római katolikus temploma a Szent Kereszt-templom egyike a város XVIII. századból fennmaradt épületeinek, Románia műemléklistáján a HR-II-a-B-12735 sorszámon szerepel. A mai Kossuth utca 38. szám alatt található templom barokk stílusban épült 1751 és 1758 között. A Szent Kereszt felmagasztalása tiszteletére 1784-ben szentelték fel."
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Csíkszereda)?oldid=22998989&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Csíkszereda)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Csíkszereda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_templom_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Csíkszereda)"
