"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Egbert_Mulder"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Egbert Mulder"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningeniek"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageID",858045
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageRevisionID",23606387
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208040057/http:/scoreshelf.com/zjbb/en/The_Netherlands/NED_EgbertMulder%23%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/The_Netherlands/NED_EgbertMulder%7Ctitle=Egbert"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1550"
"http://hu.dbpedia.org/resource/Egbert_Mulder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.egbert.mulder.2993.en.html"
