"subject","predicate","object"
"http://hu.dbpedia.org/resource/FCI_Levadia_Tallinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Flora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Infonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Kuressaare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Viljandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Maag_Tammeka_Tartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Nõmme_Kalju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tallinna_Kalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Viljandi_Tulevik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Észt labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",502609
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",14591001
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Észt labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_labdarúgócsapatok?oldid=14591001&ns=14"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_észt_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
