"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunó","http://www.w3.org/2000/01/rdf-schema#label","Kunó"
"http://hu.dbpedia.org/resource/Kunó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kunó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kunó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kunó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kunó","http://dbpedia.org/ontology/wikiPageID",24988
"http://hu.dbpedia.org/resource/Kunó","http://dbpedia.org/ontology/wikiPageRevisionID",9186651
"http://hu.dbpedia.org/resource/Kunó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konrád"
"http://hu.dbpedia.org/resource/Kunó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunó?oldid=9186651&ns=0"
"http://hu.dbpedia.org/resource/Kunó","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Kunó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunó"
"http://hu.wikipedia.org/wiki/Kunó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunó"
