"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://www.w3.org/2000/01/rdf-schema#label","Gorno Szelo (Dolneni)"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://dbpedia.org/ontology/wikiPageID",1164710
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://dbpedia.org/ontology/wikiPageRevisionID",22488782
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://xmlns.com/foaf/0.1/name","Gorno Szelo"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/név","Gorno Szelo"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/helyiNév","Горно Село"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/közigazgatás","Dolneni"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/közigazgatás","Pellagóniai"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Gorno_Szelo_(Dolneni)","http://dbpedia.org/ontology/abstract","Gorno Szelo (macedónul: Горно Село) település Észak-Macedóniában, a Pellagóniai körzet ."
