"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Superman"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtm38"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://dbpedia.org/ontology/wikiPageID",800017
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://dbpedia.org/ontology/wikiPageRevisionID",22862956
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r396546"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/cím","Sunshine Superman"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Donovan_(zenész)"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Donovan_(zenész)"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/előző","Fairytale"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/felvételek","EMI Studios, London"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/felvételek","Columbia Recording Studios, Hollywood"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/hossz","2579.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/jelenlegi","Sunshine Superman"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/következő","Mellow Yellow"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","410.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","97.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Sunshine_Superman","http://hu.dbpedia.org/property/length","251.0"
