"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://www.w3.org/2000/01/rdf-schema#label","Ellenreformáció"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://dbpedia.org/ontology/wikiPageID",630217
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://dbpedia.org/ontology/wikiPageRevisionID",17929530
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://www.w3.org/2004/02/skos/core#prefLabel","Ellenreformáció"
"http://hu.dbpedia.org/resource/Kategória:Ellenreformáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ellenreformáció?oldid=17929530&ns=14"
"http://hu.dbpedia.org/resource/Tomás_Luis_de_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
"http://hu.dbpedia.org/resource/Kategória:Jezsuiták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
