"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/2000/01/rdf-schema#label","Negorci"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x25x4x"
"http://hu.dbpedia.org/resource/Negorci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Negorci","http://dbpedia.org/ontology/wikiPageID",1178783
"http://hu.dbpedia.org/resource/Negorci","http://dbpedia.org/ontology/wikiPageRevisionID",22490364
"http://hu.dbpedia.org/resource/Negorci","http://xmlns.com/foaf/0.1/name","Negorci"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/név","Negorci"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/helyiNév","Негорци"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/közigazgatás","Délkeleti"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/közigazgatás","Gyevgyelijai"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Negorci","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Negorci","http://dbpedia.org/ontology/abstract","Negorci (macedónul: Негорци) település Észak-Macedóniában, a Délkeleti körzet ."
"http://hu.dbpedia.org/resource/Negorci","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Negorci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negorci?oldid=22490364&ns=0"
"http://hu.dbpedia.org/resource/Negorci","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Negorci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negorci"
"http://hu.wikipedia.org/wiki/Negorci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negorci"
